County,Year,Harvested Area (Ha),Production (MT),Value (Ksh)
Baringo,2012,127.5,1138,23664000
Bomet,2012,748,12909,239305000
Bungoma,2012,1344,39232,1221390000
Busia,2012,451,3859,110900000
Elgeyo Marakwet,2012,297,6525,152573163.5
Embu,2012,194,5218,136540000
Garissa,2012,387,6620,264800000
Homabay,2012,1000,6004,165602000
Isiolo,2012,143.7,2266,56268000
Kajiado,2012,1603,35937,921000007.9
Kakamega,2012,148.5,1670.2,64725000
Kericho,2012,501.5,7566,210910000
Kiambu,2012,963.5,18029,811355000
Kilifi,2012,84.2,4088,102200000
Kirinyaga,2012,1903.2,59464,1159215000
Kisii,2012,876,15590,331150000
Kisumu,2012,822,12218.93,346598000
Kitui,2012,103,2054,68827632
Kwale,2012,23,604,15075000
Laikipia,2012,202,5157,170745000
Lamu,2012,274.5,11216.66,448666200
Machakos,2012,547,10335.4,221686220
Makueni,2012,430.74,17581.58,650740200
Marsabit,2012,121.4,1064,49610000
Meru,2012,375,8820,290900000
Migori,2012,1204,7800,34800000
Mombasa,2012,5,23,510000
Muranga,2012,1032.5,6807,157497000
Nairobi,2012,30,1370,52170000
Nakuru,2012,509.25,6745,601523826
Nandi,2012,96.4,1881,81160500
Narok,2012,175,2213,156400846.1
Nyamira,2012,291,5150,135770000
Nyandarua,2012,12.22,468,13756000
Nyeri,2012,170,2303,31810000
Samburu,2012,9.2,18.4,1292000
Siaya,2012,873,6430,122800000
Taita Taveta,2012,138,5024.8,159458578
Tana River,2012,128,5805,145125000
Tharaka Nithi,2012,45.5,1621,31280000
Tranzoia,2012,480,9270,129060000
Turkana,2012,36,76,5040000
Uasin Gishu,2012,117.75,4370,181579687
Vihiga,2012,5,65,3900000
WEST POKOT,2012,110,1458,98060000
Baringo,2013,122.4,2631.1,59643300
Bomet,2013,798,14945.5,333480000
Bungoma,2013,1474,41568,1227503000
Busia,2013,471,4067,107606250
Elgeyo Marakwet,2013,290,6309.2,153399114.1
Embu,2013,255,7375,185415000
Garissa,2013,341,2609,88200000
Homabay,2013,1052,9543,300350000
Isiolo,2013,331,4546,116082000
Kajiado,2013,1668,50884,961525000
Kakamega,2013,115.6,1039.42,39543500
Kericho,2013,445.2,5855,945130000
Kiambu,2013,691,9169,418652236.2
Kilifi,2013,215.5,5130,99350013.2
Kirinyaga,2013,1795.5,30774,750080000
Kisii,2013,951,16985,363850000
Kisumu,2013,1537,14307,444347600
Kitui,2013,128,2404,68203340
Kwale,2013,20,555,13900000
Laikipia,2013,467,7187,206650000
